"taxonname";"parent";"taxgrade";"taxstate";"florstate";"§";"taxonname_exfl3"
"Aconitum lycoctonum subsp. vulparia";"Aconitum lycoctonum s.str.";"ssp";"F";"●";;"Aconitum lycoctonum subsp. vulparia"
"Aconitum napellus agg.";"Aconitum";"agg";"X";;;"Aconitum napellus agg."
"Aconitum napellus s.str.";"Aconitum napellus agg.";"spec";"X";"●";;"Aconitum napellus s.str."
"Aconitum napellus subsp. formosum";"Aconitum napellus s.str.";"ssp";"P";"●";;"Aconitum napellus subsp. formosum"
"Aconitum napellus subsp. neomontanum";"Aconitum napellus s.str.";"ssp";"X";"●";"§";"Aconitum napellus subsp. lobelii + subsp. napellus"
"Aconitum plicatum";"Aconitum napellus agg.";"spec";"X";"●";;"Aconitum plicatum"
"Aconitum tauricum";"Aconitum napellus agg.";"spec";"X";"●";;"Aconitum tauricum"
"Aconitum tauricum subsp. latemarense";"Aconitum tauricum";"ssp";"P";"●";;"Aconitum tauricum subsp. latemarense"
"Aconitum tauricum subsp. tauricum";"Aconitum tauricum";"ssp";"P";"●";;"Aconitum tauricum subsp. tauricum"
"Aconitum variegatum agg.";"Aconitum";"agg";"X";;;"Aconitum variegatum agg."
"Aconitum degenii";"Aconitum variegatum agg.";"spec";"X";"●";;"Aconitum degenii"
"Aconitum degenii subsp. paniculatum";"Aconitum degenii";"ssp";"X";"●";;"Aconitum degenii subsp. paniculatum"
"Aconitum degenii subsp. rhaeticum";"Aconitum degenii";"ssp";"F";"●";;"Aconitum degenii subsp. rhaeticum"
"Aconitum pilipes";"Aconitum variegatum agg.";"spec";"P";"●";;"Aconitum pilipes"
"Aconitum variegatum s.str.";"Aconitum variegatum agg.";"spec";"X";"●";;"Aconitum variegatum s.str."
"Aconitum variegatum subsp. nasutum";"Aconitum variegatum s.str.";"ssp";"P";"●";;"Aconitum variegatum subsp. nasutum"
"Aconitum variegatum subsp. variegatum";"Aconitum variegatum s.str.";"ssp";"P";"●";;"Aconitum variegatum subsp. variegatum"
"Aconitum anthora";"Aconitum";"spec";"X";"●";;"Aconitum anthora subsp. anthora"
"Aconitum carmichaelii";"Aconitum";"spec";"X";"u";;"Aconitum carmichaelii"
"Acorus";;"gen";"X";;;"Acorus"
"Acorus calamus";"Acorus";"spec";"X";"ae";;"Acorus calamus"
"Acorus gramineus";"Acorus";"spec";"X";"u";;
"Acroptilon";;"gen";"X";;;"Acroptilon"
"Acroptilon repens";"Acroptilon";"spec";"X";"u";;"Acroptilon repens"
"Actaea";;"gen";"X";;;"Actaea"
"Actaea europaea";"Actaea";"spec";"X";"†";;"Actaea europaea s.lat."
"Actaea spicata";"Actaea";"spec";"X";"●";;"Actaea spicata"
"Actinidia";;"gen";"X";;;
"Actinidia deliciosa";"Actinidia";"spec";"X";"u";;
"Adenophora";;"gen";"X";;;"Adenophora"
"Adenophora liliifolia";"Adenophora";"spec";"X";"●";;"Adenophora liliifolia"
"Adenostyles";;"gen";"X";;;"Adenostyles"
"Adenostyles alliariae";"Adenostyles";"spec";"X";"●";;"Adenostyles alliariae"
"Adenostyles alliariae subsp. alliariae";"Adenostyles alliariae";"ssp";"X";"●";;
"Adenostyles alpina";"Adenostyles";"spec";"V";"●";;"Adenostyles alpina"
"Adenostyles alpina subsp. alpina";"Adenostyles alpina";"ssp";"X";"●";;
"Adenostyles leucophylla";"Adenostyles";"spec";"X";"●";;"Adenostyles leucophylla"
"Adonis";;"gen";"X";;;"Adonis"
"Adonis aestivalis";"Adonis";"spec";"X";"●";;"Adonis aestivalis"
"Adonis aestivalis subsp. aestivalis";"Adonis aestivalis";"ssp";"X";"●";;
"Adonis annua";"Adonis";"spec";"X";"u";;"Adonis annua"
"Adonis annua subsp. annua";"Adonis annua";"ssp";"X";"u";;
"Adonis flammea";"Adonis";"spec";"X";"●";;"Adonis flammea"
"Adonis flammea subsp. flammea";"Adonis flammea";"ssp";"X";"●";;
"Adonis vernalis";"Adonis";"spec";"X";"●";;"Adonis vernalis"
"Adoxa";;"gen";"X";;;"Adoxa"
"Adoxa moschatellina";"Adoxa";"spec";"X";"●";;"Adoxa moschatellina"
"Aegilops";;"gen";"X";;"§";"Aegilops"
"Aegilops cylindrica";"Aegilops";"spec";"X";"u";"§";"Aegilops cylindrica"
"Aegopodium";;"gen";"X";;;"Aegopodium"
"Aegopodium podagraria";"Aegopodium";"spec";"X";"●";;"Aegopodium podagraria"
"Aesculus";;"gen";"X";;;"Aesculus"
"Aesculus hippocastanum";"Aesculus";"spec";"X";"le";;"Aesculus hippocastanum"
"Aethionema";;"gen";"X";;;"Aethionema"
"Aethionema saxatile agg.";"Aethionema";"agg";"X";;;
"Aethionema saxatile s.str.";"Aethionema saxatile agg.";"spec";"V";"●";;"Aethionema saxatile s.str."
"Aethionema saxatile subsp. saxatile";"Aethionema saxatile s.str.";"ssp";"X";"●";;
"Aethusa";;"gen";"X";;;"Aethusa"
"Aethusa cynapium";"Aethusa";"spec";"X";"●";;"Aethusa cynapium"
"Aethusa cynapium subsp. agrestis";"Aethusa cynapium";"ssp";"F";"●";"§";"Aethusa cynapium subsp. cynapium s.lat. [p.p.]"
"Aethusa cynapium subsp. cynapium";"Aethusa cynapium";"ssp";"X";"●";;"Aethusa cynapium subsp. cynapium s.lat. [p.p.]"
"Aethusa cynapium subsp. elata";"Aethusa cynapium";"ssp";"X";"●";;"Aethusa cynapium subsp. elata"
"Agastache";;"gen";"X";;;"Agastache"
"Agastache foeniculum";"Agastache";"spec";"X";"u";;"Agastache foeniculum"
"Ageratina";;"gen";"X";;;"Ageratina"
"Ageratina altissima";"Ageratina";"spec";"X";"le";;"Ageratina altissima"
"Ageratum";;"gen";"X";;;"Ageratum"
"Ageratum houstonianum";"Ageratum";"spec";"X";"u";;"Ageratum houstonianum"
"Agrimonia";;"gen";"X";;;"Agrimonia"
"Agrimonia eupatoria";"Agrimonia";"spec";"X";"●";;"Agrimonia eupatoria"
"Agrimonia eupatoria subsp. eupatoria";"Agrimonia eupatoria";"ssp";"X";"●";;
"Agrimonia procera";"Agrimonia";"spec";"X";"●";;"Agrimonia procera"
"Agropyron";;"gen";"X";;;"Agropyron"
"Agropyron desertorum";"Agropyron";"spec";"X";"u";;"Agropyron desertorum"
"Agropyron pectiniforme";"Agropyron";"spec";"X";"●";;"Agropyron pectiniforme"
"Agrostemma";;"gen";"X";;;"Agrostemma"
"Agrostemma githago";"Agrostemma";"spec";"X";"●";;"Agrostemma githago"
"Agrostis";;"gen";"X";;;"Agrostis"
"Agrostis alpina agg.";"Agrostis";"agg";"X";;;"Agrostis alpina agg."
"Agrostis alpina s.str.";"Agrostis alpina agg.";"spec";"X";"●";;"Agrostis alpina"
"Agrostis schleicheri";"Agrostis alpina agg.";"spec";"X";"●";;"Agrostis schleicheri"
"Agrostis canina agg.";"Agrostis";"agg";"X";;;"Agrostis canina agg."
"Agrostis canina s.str.";"Agrostis canina agg.";"spec";"X";"●";;"Agrostis canina"
"Agrostis vinealis";"Agrostis canina agg.";"spec";"X";"●";;"Agrostis vinealis"
"Agrostis stolonifera agg.";"Agrostis";"agg";"X";;;"Agrostis stolonifera agg."
"Agrostis gigantea";"Agrostis stolonifera agg.";"spec";"X";"●";;"Agrostis gigantea"
"Agrostis stolonifera s.str.";"Agrostis stolonifera agg.";"spec";"X";"●";;"Agrostis stolonifera"
"Agrostis capillaris";"Agrostis";"spec";"X";"●";;"Agrostis capillaris"
"Agrostis castellana";"Agrostis";"spec";"X";"u";;"Agrostis castellana"
"Agrostis rupestris";"Agrostis";"spec";"X";"●";;"Agrostis rupestris"
"Agrostis rupestris subsp. rupestris";"Agrostis rupestris";"ssp";"X";"●";;"Agrostis rupestris subsp. rupestris"
"Agrostis scabra s.orig.";"Agrostis";"spec";"X";"e";;"Agrostis scabra"
"Agrostis schraderiana";"Agrostis";"spec";"X";"●";;"Agrostis agrostiflora"
"Ailanthus";;"gen";"X";;;"Ailanthus"
"Ailanthus altissima";"Ailanthus";"spec";"X";"e";;"Ailanthus altissima"
"Aira";;"gen";"X";;;"Aira"
"Aira caryophyllea agg.";"Aira";"agg";"X";;;
"Aira caryophyllea s.str.";"Aira caryophyllea agg.";"spec";"X";"●";;"Aira caryophyllea"
"Aira elegantissima";"Aira";"spec";"X";"●";;"Aira elegantissima"
"Ajuga";;"gen";"X";;;"Ajuga"
"Ajuga chamaepitys";"Ajuga";"spec";"V";"●";;"Ajuga chamaepitys"
"Ajuga chamaepitys subsp. chamaepitys";"Ajuga chamaepitys";"ssp";"X";"●";;
"Ajuga genevensis";"Ajuga";"spec";"X";"●";;"Ajuga genevensis"
"Ajuga pyramidalis";"Ajuga";"spec";"X";"●";;"Ajuga pyramidalis"
"Ajuga reptans";"Ajuga";"spec";"X";"●";;"Ajuga reptans"
"Akebia";;"gen";"X";;;
"Akebia quinata";"Akebia";"spec";"X";"le";;
"Alcea";;"gen";"X";;;"Alcea"
"Alcea biennis";"Alcea";"spec";"X";"●";;"Alcea biennis"
"Alcea rosea";"Alcea";"spec";"X";"u";;"Alcea rosea"
"Alcea rugosa";"Alcea";"spec";"X";"u";;
"Alchemilla";;"gen";"X";;;"Alchemilla"
"Alchemilla alpina agg.";"Alchemilla";"agg";"X";;;
"Alchemilla alpina s.str.";"Alchemilla alpina agg.";"spec";"X";"●";;"Alchemilla alpina"
"Alchemilla saxatilis";"Alchemilla alpina agg.";"spec";"X";"●";;"Alchemilla saxatilis"
"Alchemilla subsericea";"Alchemilla alpina agg.";"spec";"X";"●";;"Alchemilla subsericea"
"Alchemilla conjuncta agg.";"Alchemilla";"agg";"X";;;
"Alchemilla alpigena";"Alchemilla conjuncta agg.";"spec";"X";"●";;"Alchemilla alpigena"
"Alchemilla alpinula";"Alchemilla conjuncta agg.";"spec";"X";"●";;
"Alchemilla anisiaca";"Alchemilla conjuncta agg.";"spec";"X";"●";;"Alchemilla anisiaca"
"Alchemilla glacialis";"Alchemilla conjuncta agg.";"spec";"X";"●";;"Alchemilla glacialis"
"Alchemilla grossidens";"Alchemilla conjuncta agg.";"spec";"X";"●";;"Alchemilla grossidens"
"Alchemilla hoppeana";"Alchemilla conjuncta agg.";"spec";"X";"●";;"Alchemilla hoppeana"
"Alchemilla nitida";"Alchemilla conjuncta agg.";"spec";"X";"●";;"Alchemilla nitida"
"Alchemilla pallens";"Alchemilla conjuncta agg.";"spec";"X";"●";;"Alchemilla pallens"
"Alchemilla fissa agg.";"Alchemilla";"agg";"P";;;
"Alchemilla fallax";"Alchemilla fissa agg.";"spec";"X";"●";;"Alchemilla fallax"
"Alchemilla fissa s.str.";"Alchemilla fissa agg.";"spec";"X";"●";;"Alchemilla fissa"
"Alchemilla incisa";"Alchemilla fissa agg.";"spec";"X";"●";;"Alchemilla incisa"
"Alchemilla othmarii";"Alchemilla fissa agg.";"spec";"X";"●";;"Alchemilla othmarii"
"Alchemilla platygyria";"Alchemilla fissa agg.";"spec";"X";"●";;"Alchemilla platygyria"
"Alchemilla sericoneura";"Alchemilla fissa agg.";"spec";"X";"●";;"Alchemilla sericoneura"
"Alchemilla stiriaca";"Alchemilla fissa agg.";"spec";"X";"●";;"Alchemilla stiriaca"
"Alchemilla venosula";"Alchemilla fissa agg.";"spec";"X";"●";;"Alchemilla venosula"
"Alchemilla hybrida agg.";"Alchemilla";"agg";"P";;;
"Alchemilla acutata";"Alchemilla hybrida agg.";"spec";"X";"●";;"Alchemilla acutata"
"Alchemilla colorata";"Alchemilla hybrida agg.";"spec";"X";"●";;"Alchemilla colorata"
"Alchemilla exigua";"Alchemilla hybrida agg.";"spec";"X";"●";;"Alchemilla exigua"
"Alchemilla flabellata";"Alchemilla hybrida agg.";"spec";"X";"●";;"Alchemilla flabellata"
"Alchemilla glaucescens";"Alchemilla hybrida agg.";"spec";"X";"●";;"Alchemilla glaucescens"
"Alchemilla matreiensis";"Alchemilla hybrida agg.";"spec";"X";"●";;"Alchemilla matreiensis"
"Alchemilla plicata";"Alchemilla hybrida agg.";"spec";"X";"●";;"Alchemilla plicata"
"Alchemilla mollis agg.";"Alchemilla";"agg";"X";;;
"Alchemilla mollis s.str.";"Alchemilla mollis agg.";"spec";"X";"le";;"Alchemilla mollis"
"Alchemilla sericata";"Alchemilla mollis agg.";"spec";"X";"u";;
"Alchemilla speciosa";"Alchemilla mollis agg.";"spec";"X";"le";;"Alchemilla speciosa"
"Alchemilla splendens agg.";"Alchemilla";"agg";"X";;;
"Alchemilla bonae";"Alchemilla splendens agg.";"spec";"X";"●";;"Alchemilla bonae"
"Alchemilla kerneri";"Alchemilla splendens agg.";"spec";"X";"●";;"Alchemilla kerneri"
"Alchemilla splendens s.str.";"Alchemilla splendens agg.";"spec";"X";"●";;"Alchemilla splendens"
"Alchemilla vulgaris agg.";"Alchemilla";"agg";"X";;;
"Alchemilla acrodon";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla acrodon"
"Alchemilla acutiloba";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla acutiloba"
"Alchemilla aggregata";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla aggregata"
"Alchemilla alneti";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla alneti"
"Alchemilla antiropata";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla antiropata"
"Alchemilla canifolia";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla canifolia"
"Alchemilla carinthiaca";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla carinthiaca"
"Alchemilla cataractarum";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla cataractarum"
"Alchemilla compta";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla compta"
"Alchemilla connivens";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla connivens"
"Alchemilla coriacea";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla coriacea"
"Alchemilla crinita";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla crinita"
"Alchemilla curta";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla curta"
"Alchemilla curtiloba";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla curtiloba"
"Alchemilla cymatophylla";"Alchemilla vulgaris agg.";"spec";"X";"u";;"Alchemilla cymatophylla"
"Alchemilla decumbens";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla decumbens"
"Alchemilla decumbens var. decumbens";"Alchemilla decumbens";"var";"P";"●";;"Alchemilla decumbens var. decumbens"
"Alchemilla decumbens var. nuda";"Alchemilla decumbens";"var";"P";"●";;"Alchemilla decumbens var. nuda"
"Alchemilla demissa";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla demissa"
"Alchemilla effusa";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla effusa"
"Alchemilla eurystoma";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla eurystoma"
"Alchemilla filicaulis";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla filicaulis"
"Alchemilla filicaulis var. filicaulis";"Alchemilla filicaulis";"var";"X";"●";;"Alchemilla filicaulis subsp. filicaulis"
"Alchemilla filicaulis var. vestita";"Alchemilla filicaulis";"var";"X";"●";;"Alchemilla filicaulis subsp. vestita"
"Alchemilla glabra";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla glabra"
"Alchemilla glomerulans";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla glomerulans"
"Alchemilla hirtipes";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla hirtipes"
"Alchemilla impexa";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla impexa"
"Alchemilla leutei";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla leutei"
"Alchemilla lineata";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla lineata"
"Alchemilla longana";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla longana"
"Alchemilla longituba";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla longituba"
"Alchemilla lunaria";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla lunaria"
"Alchemilla maureri";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla maureri"
"Alchemilla micans";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla micans"
"Alchemilla monticola";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla monticola"
"Alchemilla norica";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla norica"
"Alchemilla obtusa";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla obtusa"
"Alchemilla philonotis";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla philonotis"
"Alchemilla racemulosa";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla racemulosa"
"Alchemilla reniformis";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla reniformis"
"Alchemilla rubristipula";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla rubristipula"
"Alchemilla saliceti";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla saliceti"
"Alchemilla semisecta";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla semisecta"
"Alchemilla straminea";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla straminea"
"Alchemilla strigosula";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla strigosula"
"Alchemilla subcrenata";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla subcrenata"
"Alchemilla subglobosa";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla subglobosa"
"Alchemilla tenuis";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla tenuis"
"Alchemilla tirolensis";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla tirolensis"
"Alchemilla undulata";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla undulata"
"Alchemilla versipila";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla versipila"
"Alchemilla xanthochlora";"Alchemilla vulgaris agg.";"spec";"X";"●";;"Alchemilla xanthochlora"
"Alchemilla pentaphyllea";"Alchemilla";"spec";"X";"●";;"Alchemilla pentaphyllea"
"Aldrovanda";;"gen";"X";;;"Aldrovanda"
"Aldrovanda vesiculosa";"Aldrovanda";"spec";"X";"†";;"Aldrovanda vesiculosa"
"Alisma";;"gen";"X";;;"Alisma"
"Alisma plantago-aquatica agg.";"Alisma";"agg";"X";;;
"Alisma gramineum";"Alisma plantago-aquatica agg.";"spec";"X";"●";;"Alisma gramineum"
"Alisma lanceolatum";"Alisma plantago-aquatica agg.";"spec";"X";"●";;"Alisma lanceolatum"
"Alisma plantago-aquatica s.str.";"Alisma plantago-aquatica agg.";"spec";"X";"●";;"Alisma plantago-aquatica"
"Alisma subcordatum";"Alisma plantago-aquatica agg.";"spec";"X";"u";;
"Alliaria";;"gen";"X";;;"Alliaria"
"Alliaria petiolata";"Alliaria";"spec";"X";"●";;"Alliaria petiolata"
"Allium";;"gen";"X";;;"Allium"
"Allium ampeloprasum agg.";"Allium";"agg";"X";;;
"Allium porrum";"Allium ampeloprasum agg.";"spec";"X";"le";;"Allium ampeloprasum subsp. porrum"
"Allium ramosum agg.";"Allium";"agg";"X";"le";;"Allium ramosum s.lat."
"Allium sphaerocephalon agg.";"Allium";"agg";"X";;;
"Allium sphaerocephalon s.str.";"Allium sphaerocephalon agg.";"spec";"X";"●";;"Allium sphaerocephalon"
"Allium vineale agg.";"Allium";"agg";"X";;;
"Allium vineale s.str.";"Allium vineale agg.";"spec";"X";"●";;"Allium vineale"
"Allium angulosum";"Allium";"spec";"X";"●";;"Allium angulosum"
"Allium atropurpureum";"Allium";"spec";"X";"●?";;"Allium atropurpureum"
"Allium atroviolaceum";"Allium";"spec";"X";"u";;"Allium atroviolaceum"
"Allium carinatum s.lat.";"Allium";"spec";"X";"●";;"Allium carinatum"
"Allium carinatum subsp. carinatum";"Allium carinatum s.lat.";"ssp";"X";"●";;"Allium carinatum subsp. carinatum"
"Allium carinatum subsp. pulchellum";"Allium carinatum s.lat.";"ssp";"X";"?●";;"Allium carinatum subsp. pulchellum"
"Allium cepa";"Allium";"spec";"X";"u";;"Allium cepa"
"Allium cepa var. ascalonicum";"Allium cepa";"var";"X";"u";;"Allium cepa var. aggregatum"
"Allium cepa var. cepa";"Allium cepa";"var";"X";"u";;"Allium cepa var. cepa"
"Allium cristophii";"Allium";"spec";"X";"u";;"Allium cristophii"
"Allium fistulosum";"Allium";"spec";"X";"u";;"Allium fistulosum"
"Allium flavum";"Allium";"spec";"X";"●";;"Allium flavum"
"Allium kermesinum";"Allium";"spec";"X";"●";;"Allium kermesinum"
"Allium lusitanicum";"Allium";"spec";"P";"●";;"Allium lusitanicum"
"Allium moly";"Allium";"spec";"X";"u";;
"Allium nigrum";"Allium";"spec";"X";"u";;"Allium nigrum"
"Allium ochroleucum";"Allium";"spec";"X";"●";;"Allium ochroleucum"
"Allium oleraceum";"Allium";"spec";"X";"●";;"Allium oleraceum"
"Allium oreophilum";"Allium";"spec";"X";"u";;
"Allium paradoxum";"Allium";"spec";"X";"le";;"Allium paradoxum"
"Allium rotundum";"Allium";"spec";"X";"●";;"Allium rotundum"
"Allium sativum";"Allium";"spec";"X";"u";;"Allium sativum"
"Allium schoenoprasum";"Allium";"spec";"X";"●";;"Allium schoenoprasum"
"Allium scorodoprasum";"Allium";"spec";"X";"●";;"Allium scorodoprasum s.str."
"Allium strictum";"Allium";"spec";"X";"●";;"Allium strictum"
"Allium suaveolens";"Allium";"spec";"X";"●";;"Allium suaveolens"
"Allium subhirsutum";"Allium";"spec";"X";"u";;
"Allium ursinum";"Allium";"spec";"X";"●";;"Allium ursinum"
"Allium ursinum subsp. ursinum";"Allium ursinum";"ssp";"X";"●";;
"Allium victorialis";"Allium";"spec";"X";"●";;"Allium victorialis"
"Alnus";;"gen";"X";;;"Alnus"
"Alnus alnobetula";"Alnus";"spec";"X";"●";;"Alnus alnobetula"
